nom,prenom1,sexe,cotes,Column 1
Le Guen ,Louise,F,52,
Le Guen ,Madeleine,H,51,
Le Guen ,Marguerite,F,"32, 52, 346.",
Le Guen ,Marie,F,"36, 39, 46, 155.",
Le Guen ,Michel,H,203,
Le Guen ,Sebastien,H,"50, 170.",
Le Guen ,Vincent,H,58,
Le Guen ,Yves,H,"32, 52, 61, 289.",
Le Guen ,Yvon,H,"32, 50.",
Le Guennal ,Marie,F,324.,"Le Guennal (Marie), 324."
Le Guenneau ,Akin,,43.,"Le Guenneau (Akin), 43."
Le Guennec ,Anne,F,56. Cf. Guennec.,"Le Guennec (Anne), 56. Cf. Guennec."
Le Guennec ,Jean,H,"297, 298.",
Le Guennec ,Marie-Louise,F,351,
Le Guennec ,Mauricette-Olive,F,"60, 118.",
Le Guennic ,Guillaume,H,295.,"Le Guennic (Guillaume), 295."
Le Guennic ,Louise,F,"355,",
Le Guennic ,Marie-Louise,F,"351,",
Le Guer ,Joseph,H,42.,"Le Guer (Joseph), 42."
Le Guereven ,Anne,F,346.,"Le Guereven (Anne), 346."
Le Guerguenou ,Guy,H,315.,"Le Guerguenou (Guy), 315."
Le Guermeur ,Jean,H,8. Cl. Guermeur.,"Le Guermeur (Jean), 8. Cl. Guermeur."
Le Guermeur ,Jean-Francois,H,199,
Le Guermeur ,Marc,H,225,
Le Guermeur ,Yves,H,295,
Le Guermeur de Coroarc'h ,Louis,H,286.,"Le Guermeur de Coroarc'h (Louis), 286."
Le Guamn ,Allain,H,37.,"Le Guamn (Allain), 37."
Le Guamn ,Anne,F,315,
Le Guamn ,Catherine,F,388,
Le Guamn ,Eustache,H,349,
Le Guamn ,Guillaume,H,"7, 8, 63, 254.",
Le Guamn ,Jean,H,"116, 188.",
Le Guamn ,Joseph,H,"236, 349.",
Le Guamn ,Marguerite,F,343,
Le Guamn ,Marie,F,320,
Le Guamn ,Marie-Rose,F,202,
Le Guamn ,Pierre,H,21,
Le Guamn ,Yves,H,37,
Le Guamn de Keranbarz ,Charles,H,378,"Le Guamn de Keranbarz (Charles), 378"
Le Guernallec ,Charles,H,"285, 286, 297, 302, 353.","Le Guernallec (Charles), 285, 286, 297, 302, 353."
Le Guernallec ,Christophe-Charles,H,"306, 386.",
Le Guernallec ,Christophe-Fidele,,"329, 360, 386.",
Le Guernallec ,Gabriel-Fidele,H,327,
Le Guernallec ,Genevieve-Celeste,,227,
Le Guernallec ,Guy,H,372,
Le Guernallec ,Louise,F,319,
Le Guernallec ,Marc-Antoine,H,"313, 386.",
Le Guernallec ,Marguerite,F,325,
Le Guernallec ,Pelagje-Etienne,H,327,
Le Guernallec de Keransquer ,Christophe-Charles,H,"324, 327, 357, 385.","Le Guernallec de Keransquer (Christophe-Charles), 324, 327, 357, 385."
Le Guernallec de Keransquer ,Joseph,H,229,
Le Gucrnec ,Bertrand,H,"326,","Le Gucrnec (Bertrand), 326,"
Le Gucrnec ,Françoise,F,353,
Le Guernevez ,Jeanne,F,269.,"Le Guernevez (Jeanne), 269."
Le Guernevez ,Philippe,H,269,
Le Guernic ,Jeanne,F,31.,"Le Guernic (Jeanne), 31."
Le Guernic ,Louis,H,31,
Le Guernic ,Marie,F,"135,",
Le Guerre ,Raoul,,37.,"Le Guerre (Raoul), 37."
Le Guervern ,Jean,H,31.,"Le Guervern (Jean), 31."
Le Guesnou ,Guillaume,H,274.,"Le Guesnou (Guillaume), 274."
Le Guesnou ,Jean,H,274,
Le Guesnou ,Olivier,H,274,
Le Guevel ,Alain,H,138.,"Le Guevel (Alain), 138."
Le Guevel ,Anne,F,33,
Le Guevel ,Charles,H,"54, 330, 360.",
Le Guevel ,Christophe,H,"210,",
Le Guevel ,Gregoire,H,77,
Le Guevel ,Guénolé,H,174,
Le Guevel ,IJerve,,67,
Le Guevel ,Jean,H,"33,149, 261.",
Le Guevel ,Louis,H,"57, 360.",
Le Guevel ,Louise. 330.,F,,
Le Guevel ,Marguerite,F,"70, 125, 274, 374,",
Le Guevel ,Marie,F,353,
Le Guevel ,Mauricette,F,375,
Le Guevel ,Nicolas,H,53,
Le Guevel ,Yves,H,"127, 282.",
Le Guezennec de La Villeneuve ,Jacques-Francois,H,394.,"Le Guezennec de La Villeneuve (Jacques-Francois), 394."
Le Guguyon ,Richard,H,284•,"Le Guguyon (Richard), 284•"
Le Guiban ,Charles,H,"351, 382.","Le Guiban (Charles), 351, 382."
Le Guiban ,Francois,H,"374, 382.",
Le Guiban ,Guillaume,H,394,
Le Guiban ,Guillemette,F,332,
Le Guiban ,Henri,H,369,
Le Guiban ,Jean,H,"289, 351.",
Le Guiban ,Marie,F,361.,"Le Guiban (Marie), 361."
Le Guiban ,Yves,H,"60, 373, 377, 391.",
Le Gulch ,Louis,H,261.,"Le Gulch (Louis), 261."
Le Guicher ,Francois,H,37.,"Le Guicher (Francois), 37."
Le Guier ,Francois,H,37.,"Le Guier (Francois), 37."
Le Guier ,Yves,H,37,
Le Guiffaut ,Allain,H,"288, 290, 294, 295, 364.","Le Guiffaut (Allain), 288, 290, 294, 295, 364."
Le Guiffaut ,Anne. 366.,F,,
Le Guiffaut ,Barbc,,402,
Le Guiffaut ,Bertrand,H,353,
Le Guiffaut ,Catherine,F,392,
Le Guiffaut ,Christophe,H,372,
Le Guiffaut ,Eustache,H,365,
Le Guiffaut ,Ignace,H,"291, 292, 297.",
Le Guiffaut ,Jacques,H,298,
Le Guiffaut ,J can,,319,
Le Guiffaut ,Jérôme,H,296,
Le Guiffaut ,Marc,H,"32:3, 355, 372, 379.",
Le Guiffaut ,Marc-Antoine,H,335,
Le Guiffaut ,Marie,F,"338, 358, 373.",
Le Guiffaut ,Pierre,H,296,
Le Guiffaut ,René,H,377,
Le Guiffaut ,Renee,H,354,
Le Guiffaut de Penanpont ,Allain,H,"295, 297, 298.","Le Guiffaut de Penanpont (Attain), 295, 297, 298."
Le Guiffaut de Penanpont ,Guillaume,H,297,
Le Guilcher ,Guillaume,H,229.,"Le Guilcher (Guillaume), 229."
Le Guilcher ,Jean,H,"70, 103.",
Le Guilcher ,Jeanne,F,74,
Le Guilcher ,Marie,F,140,
Le Guilcher ,Mathias,H,138,
Le Guilcher ,Noel,H,212,
Le Guillaouet ,Jacques,H,"330, 351, 356, 379.","Le Guillaouet (Jacques), 330, 351, 356, 379."
Le Guillasser ,Jean,H,60.,"Le Guillasser (Jean), 60."
Le Guillasser ,Thomas,H,21,
Le Guillec ,Ronan,,168.,"Le Guillec (Ronan), 168."
Le Guiller ,Jean,H,147.,"Le Guiller (Jean), 147."
Le Guillermin ,Pierre,H,43.,"Le Guillermin (Pierre), 43."
Le Guillore ,Marie,F,320.,"Le Guillore (Marie), 320."
Le Guillou ,Alain,H,"88, 289. Cf. Guillou.","Le Guillou (Main), 88, 289. Cf. Guillou."
Le Guillou ,Anne-Marguerite,F,203,
Le Guillou ,Bonaventure,H,311,
Le Guillou ,Catherine,F,55,
Le Guillou ,Charles,H,286,
Le Guillou ,Charlotte,F,325,
Le Guillou ,Claude,H,"288, 295.",
Le Guillou ,Corentin,H,322,
Le Guillou ,Corentine,F,356,
Le Guillou ,Denis,H,149.,"Le Guillou (Denis), 149."
Le Guillou ,Eleonore,F,"dame du Clos, 199.",
Le Guillou ,Francois,H,"30, 34, 375.",
Le Guillou ,Françoise,F,"18, 326, 359.",
Le Guillou ,Gabrielle,F,311,
Le Guillou ,Gilles,H,41,
Le Guillou ,Gregoire,H,"19, 288.",
Le Guillou ,Isabelle,H,330,
Le Guillou ,Jacques,H,"43, 237, 292.",
Le Guillou ,Jean,H,340,
Le Guillou ,Jean-Louis,H,271,
Le Guillou ,Jeanne-Louise,F,16,
Le Guillou ,Jean-Marie,H,"330, 386.",
Le Guillou ,Jérôme,H,46,
Le Guillou ,Joseph,H,"222, 284.",
Le Guillou ,Louis,H,"28, 349, 376, 400.",
Le Guillou ,Marguerite,F,"366, 378.",
Le Guillou ,Marie-Sainte,F,327,
Le Guillou ,Marie-Therese,F,"50, 357.",
Le Guillou ,Mathieu,H,"285, 286, 297, 356.",
Le Guillou ,Mathieu-Hyacinthe,,339,
Le Guillou ,Maurice,H,184,
Le Guillou ,Michel,H,289,
Le Guillou ,Pierre,H,"36, 131, 370.",
Le Guillou ,Pierre-Joseph,H,151,
Le Guillou ,Pierre-Joseph-Rolland,H,313,
Le Guillou ,René,H,7,
Le Guillou ,Renee,H,41,
Le Guillou ,Rodolphe,H,296,
Le Guillou ,Salon-ion,,"40, 184.",
Le Guillou ,Vennoc,,"10,",
Le Guillou ,Vincent,H,"395,",
Le Guillou ,Yves,H,"36, 54, 212, 280, 309, 361, 368, 373.",
Le Guillou de BeauToilet ,le sieur,H,361.,"Le Guillou de BeauToilet (le sr), 361."
Le Guillou de BeauToilet ,Jean-Guth-131e,H,396,
Le Guillou de BeauToilet ,Marie-Sainte,F,358,
Le Guillou de BeauToilet ,Mathieu-Hyacinthe,,"362, 398",
Le Guillou de BeauToilet ,Mathurin-Hyacinthe,,393,
Le Guillou de Kergoat ,Hyacinthe,H,362.,"Le Guillou de Kergoat (Hyacinthe), 362."
Le Guillou de Kergoat ,Mathieu,H,"293, 343, 386, 395, 398",
Le Guillou de Kergoat ,Mathieu-Marie,,"328, 329.",
Le Guillou de Kerincuff ,"le s9, 366.",H,,"Le Guillou de Kerincuff (le s9, 366."
Le Guillou de Kerincuff ,Jean-Joseph,H,"368,",
Le Guillou de Respidel ,Francois,H,9.,"Le Guillou de Respidel (Francois), 9."
Le Guillou de Stangalen ,le sieur,H,"29, 55.","Le Guillou de Stangalen (le sr), 29, 55."
Le Guillou de Stangalen ,Joseph,H,27,
Le Guillou de Villemadec ,Alain,H,25.,"Le Guillou de Villemadec (Alain), 25."
Le Guillou du Cleguer ,Jererne,H,202.,"Le Guillou du Cleguer (Jererne), 202."
Le Guillou du Runiou ,Gregoire,H,"31, 191.","Le Guillou du Runiou (Gregoire), 31, 191."
Le Guillou du Runiou ,Michel,H,292,
Le Guillouk ,Michel,H,49.,"Le Guillouk (Michel), 49."
Le Guilty ,Guillaume,H,169.,"Le Guilty (Guillaume), 169."
Le Guilty ,Jean,H,"61, 210, 398.",
Le Guilty ,Pierre,H,"366, 398.",
Le Guilty ,Sébastien,H,366,
Le Guilty ,Thomas,H,"344, 366.",
Le Guineour ,Jean,H,370. Cf. Guineour.,"Le Guineour (Jean), 370. Cf. Guineour."
Le Guinigou ,Pierre,H,7.,"Le Guinigou (Pierre), 7."
Le Guiriec ,Allain,H,"7, 12, 374.","Le Guiriec (Attain), 7, 12, 374."
Le Guiriec ,Corentin,H,58,
Le Guiriec ,Henri,H,119,
Le Guiriec ,Hen®,,"64, 136, 138.",
Le Guiriec ,Jean,H,79,
Le Guiriec ,Jeanne,F,"75, 119.",
Le Guiriec ,Joseph,H,397,
Le Guiriec ,Louis,H,"24, 25, 120, 121, 151.",
Le Guiriec ,Louise,F,28G.,
Le Guiriec ,Marguerite,F,63,
Le Guiriec ,Marie,F,"63, 268.",
Le Guiriec ,Mathias,H,317,
Le Guiriec ,Nicolas,H,"46,",
Le Guiriec ,Noel,H,66,
Le Guiriec du Cosquer ,Michel,H,298.,"Le Guiriec du Cosquer (Michel), 298."
Le Guirinec ,René,H,359.,"Le Guirinec (Rene), 359."
Le Guisquet ,Bertrand,H,358.,"Le Guisquet (Bertrand), 358."
Le Guisquet ,Corentine,F,331,
Le Guisquet ,Maurice,H,"369, 377.",
Le Guisquet ,Perounelle,,"373,",
Le Guisquet ,René,H,318,
Le Guivar ,Louise,F,344.,"Le Guivar (Louise), 344."
Le Guyader ,"le s9, recteur de Cadol, 363.",H,363,"Le Guyader (le s9, recteur de Cadol, 363."
Le Guyader ,Alain,H,238,
Le Guyader ,André,H,"377, 378, 403.",
Le Guyader ,Anne,F,190,
Le Guyader ,Appoline,,"184, 352.",
Le Guyader ,Beatrice,F,347,
Le Guyader ,Catherine,F,"69, 146.",
Le Guyader ,Charles,H,328,
Le Guyader ,Claude,H,328,
Le Guyader ,Corentine,F,71,
Le Guyader ,Corentin,H,233,
Le Guyader ,Francois,H,"22, 30, 98, 312.",
Le Guyader ,Françoise,F,47,
Le Guyader ,Guénolé,H,"49, 95.",
Le Guyader ,Guillaume,H,"57, 156, 170, 290.",
Le Guyader ,Hervé,H,"8, 100.",
Le Guyader ,Jean,H,"71, 238.","Le Guyader (Jean), 71, 238."
Le Guyader ,Joseph,H,350,
Le Helloret ,Jean,H,"38, 178, 365, 395, 397, 399, 406.","Le Helloret (Jean), 38, 178, 365, 395, 397, 399, 406."
Le Helloret ,Louis,H,"352, 357.",
Le Helloret ,Laurent,H,"396. — (Petronille), 346.",
Le Helloret ,Lotus,,"328. Le Henaff (Anne), 92, 331.",
Le Helloret ,Louise,F,"42. — (Bertrand), 291, 322, 364.",
Le Helloret ,Lucas,H,"60. — (Catherine), 76, 229, 353.",
Le Helloret ,Marguerite,F,"47. — (Francoise), 353, 361.",
Le Helloret ,Marguerite-Frangoise,F,265,
Le Helloret ,Marie,F,"58, 70, 315, 326, 328, 340, 359.",
Le Helloret ,Guillaume,H,"41, 114, 126,",
Le Helloret ,Henri,H,"108, 352.",
Le Helloret ,Marie-Jeanne,F,54,
Le Helloret ,Maurice,H,3,
Le Helloret ,Michel,H,"289, 373, 395, 406.",
Le Helloret ,Hervé,H,"61, 151, 152, 158,",
Le Helloret ,Jean,H,"42, 13, 31, 49, 112,",
Le Helloret ,Joseph,H,"21, 64.",
Le Helloret ,Ollivier,H,289,
Le Helloret ,Pierre,H,96,
Le Helloret ,Louise,F,"65,",
Le Helloret ,Louis,H,168,
Le Helloret ,René,H,"22, 370, 389. — (Marc), 45.",
Le Helloret ,Thomas,H,"223. — (Marie), 58.",
Le Helloret ,Thumette,F,"296, 315. — (Marie-Frangoise), 322.",
Le Helloret ,Yves,H,"291, 376, 390. — (Noel), 108.",
Le Helloret ,Yvon,H,"95. — (Pierre), 71, 154.",
Le Guyader de Querroux ,René,H,"27. — (Yves), 67.","Le Guyader de Querroux (Rene), 27. — (Yves), 67."
Le Guyader de Querroux ,Marie,F,"33. Le Herveat (Jacques), 229.",
Le Haas ,Sébastien,H,"30. — (Marie), 358.","Le Haas (Sebastien), 30. — (Marie), 358."
Le Hagere de Quernevennou ,Francois-Joseph,H,"36. Le Hervect (Bertrand), 326.","Le Hagere de Quernevennou (Francois-Joseph), 36. Le Hervect (Bertrand), 326."
• Le Hallichon ,Laurence,F,32.,"• Le Hallichon (Laurence), 32."
Le Hanff ,Francois,H,"275, 276.","Le Hanff (Francois), 275, 276."
Le Hanff ,Yves,H,275,
Le Hars ,Allain,H,296.,"Le Hars (Allain), 296."
Le Hars ,Charles,H,379,
Le Hars ,Charles . Jean,H,"385, 386.",
Le Hars ,Gilles-Rene,H,"153,",
Le Hars ,Jacques,H,34,
Le Hars ,Jacques-Pierre,H,115,
Le Hars ,Jean,H,"226, 386, 401.",
Le Hars ,Jeanne,F,"36,",
Le Hars ,Olivier,H,365,
Le Hars ,Pierre-Jacques,H,274,
Le Hars ,René,H,274,
Le Hars ,Sebastien,H,"42, 41.",
Le Hars ,Yves-Gilles-Marie,H,151,
Le linden ,Olivier,H,5.,"Le linden (Olivier), 5."
Le Hegarat ,Anna,F,39.,"Le Hegarat (Anna), 39."
Le Hegarat ,Jean,H,34,
Le Hegarat ,Jeanne,F,43,
Le Helguen ,Anne,F,125.,"Le Helguen (Anne), 125."
Le Helguen ,Marguerite,F,58,
Le Helloret ,Allain,H,370.,"Le Helloret (Allain), 370."
Le Helloret ,Christophe,H,288,
Le Helloret ,Corentiu,,"370, 371, 380.",
Le Helloret ,Guillaume,H,"326, 353.",
Le Hervet ,Francois,H,316. -,"Le Hervet (Francois), 316. -"
Le Hervet ,Guillaume,H,316,
Le Hilloury ,Françoise,F,316.,"Le Hilloury (Francoise), 316."
Le Hir ,Catherine,F,"88, 330.","Le Hir (Catherine), 88, 330."
Le Hir ,Corentine,F,34. 151.,
Le Hir ,Francois,H,62,
Le Hir ,Françoise,F,"45, 53, 208.",
Le Hir ,Cuilleinette,F,171,
Le Hir ,Henri,H,149,
Le Hir ,Hervé,H,37,
Le Hir ,Jean,H,"66, 133, 139, 141, 282.",
Le Hir ,Jeanne,F,59,
Le Hir ,Martin,H,6,
Le Hir ,Marie,F,"14 , 37, 150.",
Le Hir ,Thomase-Francoise,F,160,
Le Hir ,Yves,H,"90, 149.",
Le IIirtet ,Olivier,H,186.,"Le IIirtet (Olivier), 186."
Le Hoaribras ,Radegoride,,92.,"Le Hoaribras (Radegoride), 92."
Lehou ,Marie-Josephe,F,"dame de Gueraro, 24.","Lehou (Marie-Josephe), dame de Gueraro, 24."
Le Houarner ,René,H,44.,"Le Houarner (Rene), 44."
Lehue ,Guillaume,H,50.,"Lehue (Guillaume), 50."
Lehue ,Marguerite,F,50,
Le Huez ,Alain,H,172.,"Le Huez (Alain), 172."
Le Huez ,Jeanne,F,178.,"Le Huez (Jeanne), 178."
Le Iaouanc ,Jeanne,F,"359, 376.","Le Iaouanc (Jeanne), 359, 376."
Le Iaouanc ,Marie,F,359,
Le Iaouanc ,Yves,H,359,
Leinsy ,Yves,H,272.,"Leinsy (Yves), 272."
Leissegues de Kercadio ,A. Nicolas de,H,280.,"Leissegues de Kercadio (A. Nicolas de), 280."
Leissegues de Kercadio ,Guillaume-Nicolas de,H,176,
Leissegues de Rozaven ,Germain de,,151.,"Leissegues de Rozaven (Germain de), 151."
Leissegues de Rozaven ,Guillaume de,H,56,
Leissegues de Trevascoet ,Valentin de,H,211.,"Leissegues de Trevascoet (Valentin de), 211."
Leissegues de Trevascoet ,Clet,H,62,
Leissegues de Trevascoet ,Francois,H,"62, 137.",
Leissegues de Trevascoet ,Jacques,H,37,
Leissegues de Trevascoet ,Jean,H,"11, 140, 392.",
Leissegues de Trevascoet ,Joseph,H,"19, 22, 37, 203, 213.",
Leissegues de Trevascoet ,Joseph-Francois,H,"151, 192.",
Leissegues de Trevascoet ,Pierre,H,"91, 107.",
Leissegues de Trevascoet ,Yves,H,82,
Le Jade de Kerustum ,Guillaume,H,"24, 94.","Le Jade de Kerustum (Guillaume), 24, 94."
Le Jade de Kervezen ,Joseph,H,128.,"Le Jade de Kervezen (Joseph), 128."
Le Jane ,Christophe,H,"339, 346.","Le Jane (Christophe), 339, 346."
Le Jar ,Marie-Gabrielle-Therese,F,171.,"Le Jar (Marie-Gabrielle-Therese), 171."
Le Jar du Clesnieur ,Jacques-Francois,H,139.,"Le Jar du Clesnieur (Jacques-Francois), 139."
Le Jardinier ,Louis,H,228.,"Le Jardinier (Louis), 228."
Le Jean ,Vincent,H,43.,"Le Jean (Vincent), 43."
Lejeune ,Etienne,H,63.,"Lejeune (Etienne), 63."
Lejeune ,Gilles,H,"39, 213.",
Lejeune ,Gunnoln,,27,
Lejeune ,.I acques-Corentin,H,"362,",
Lejeune ,Marie,F,189,
Lejeune ,Mathias,H,130,
Le Jeune de Kerbaronou ,Jean-Guillaume,H,171.,"Le Jeune de Kerbaronou (Jean-Guillaume), 171."
Le Joa ,Catherine,F,351.,"Le Joa (Catherine), 351."
Le Jollec ,Joseph,H,350.,"Le Jollec (Joseph), 350."
Le Jolliff ,Jacques,H,39.,"Le Jolliff (Jacques), 39."
Le Joncoor ,Alain,H,176. Cf. Joncour.,"Le Joncoor (Alain), 176. Cf. Joncour."
Le Joncoor ,Claude,H,397,
Le Joncoor ,Etienne,H,397,
Le Joncoor ,Guillaume,H,"37, 192.",
Le Joncoor ,Jean,H,"28, 49.",
Le Joncoor ,Jernme,,40,
Le Joncour ,Louise,F,40.,"Le Joncour (Louise), 40."
Le Joncour ,Marie,F,"28, 78.",
Le Joncour ,Olivier,H,43,
Le Joncour ,Pierre,H,51,
Le Joncour ,René,H,56,
Le Joncour ,Yves,H,"99, 293, 361, 397.",
Le Joudec ,Francois,H,40.,"Le Joudec (Francois), 40."
Le Joudec ,Joseph,H,44,
Le Joudec ,Joseph-Jean,H,40,
Le Joudec ,Louis,H,40,
Le louder ,Francois,H,43.,"Le louder (Francois), 43."
Le Jour ,Francois,H,"99, 215.","Le Jour (Francois), 99, 215."
Le Jour ,Perrine,F,159,
Le Jour ,Yves,H,380,
Le Jourch ,Catherine,F,45.,"Le Jourch (Catherine), 45."
Le Jourch ,Marie,F,36,
Le Jourch ,Pierre,H,45,
Le Jove ,Catherine,F,351.,"Le Jove (Catherine), 351."
Le Joyeux ,Francois,H,60.,"Le Joyeux (Francois), 60."
Le Joyeux ,Jean,H,"60, 61.",
Le Jumeau de Kergaradec ,Louis-Rene,H,124.,"Le Jumeau de Kergaradec (Louis-Rene), 124."
Le Jumeau de Kergaradec ,Rene-Francois,H,47,
Le Jumeau de Kergaradec ,Sebastien-Marie,H,40,
Le Kergoat ,Marie,F,188.,"Le Kergoat (Marie), 188."
Le Kergoet ,Louis,H,352.,"Le Kergoet (Louis), 352."
be Kerguelen ,Genevieve,F,358.,"be Kerguelen (Genevieve), 358."
Le Kernec'hant ,Jean,H,225.,"Le Kernec'hant (Jean), 225."
Le Keroue ,Anne,F,371. Cf. Keroue.,"Le Keroue (Anne), 371. Cf. Keroue."
Le Keroue ,Guillaume,H,371,
Le Keroue ,Henri,H,363,
Le Keroue ,Joseph,H,372,
Le Lagadec ,Alain,H,110. Cf. Lagadec.,"Le Lagadec (Main), 110. Cf. Lagadec."
Le Lagadec ,Anne,F,"4, 5.",
Le Lagadec ,Anne-Corentine,F,dame douairiere de,
Le Lagadec ,Augustin,H,227,
Le Lagadec ,Corentine,F,dame douairiere,
Le Lagadec ,Francois,H,78,
Le Lagadec ,Françoise,F,"4, 5.",
Le Lagadec ,Guillaume-Antoine,H,153,
Le Lagadec ,Hervé,H,195,
Le Lagadec ,Jan,H,4,
Le Lagadec ,Jean,H,"48, 341.",
Le Lagadec ,Laurent,H,370,
Le Lagadec ,Louis,H,380,
Le Lagadec ,Marie,F,41,
Le Lagadec ,Mathieu,H,42,
Le Lagadec ,Yves,H,"28, 40.",
Le Lagadec de Kerouzic ,Corentin,H,"287, 290.","Le Lagadec de Kerouzic (Corentin), 287, 290."
Le Lagadec de Mezedern ,Jean,H,"285, 290.","Le Lagadec de Mezedern (Jean), 285, 290."
Le Lagadec de Mezedern ,Joseph-Hyacinthe,H,289,
Le Lagadec de Mezedern ,Vincent-Joseph-Hyacinthe,H,290,
be Lait ,Jean,H,2.,"be Lait (Jean), 2."
Le Lan ou Le Lain ,Anne,F,263.,"Le Lan ou Le Lain (Anne), 263."
Le Lan ou Le Lain ,Barbe,F,45,
Le Lan ou Le Lain ,Catherine,F,135,
Le Lan ou Le Lain ,Claude,H,38,
Le Lan ou Le Lain ,Francois,H,18&,
Le Lan ou Le Lain ,Guillaume,H,"212, 347.",
Le Lan ou Le Lain ,Jean,H,44,
Le Lan ou Le Lain ,Michel,H,40,
Le Lan ou Le Lain ,Pierre,H,43,
Le Lande ,Jean-Francois,H,404.,"Le Lande (Jean-Francois), 404."
Le Lannon ,Augustin,H,50. Cf. Lannou.,"Le Lannon (Augustin), 50. Cf. Lannou."
Le Lannon ,Jacques,H,83,
Le Lannon ,Jeanne,F,191,
Le Lannon ,Riou,,"192,",
Le Laouct ,Francois,H,17.,"Le Laouct (Francois), 17."
Le Lard ou Le Lart ,Alain,H,"10, 13, 18.","Le Lard ou Le Lart (Alain), 10, 13, 18."
Le Lardic ,Cecile,F,152.,"Le Lardic (Cecile), 152."
Le Lardic ,Françoise,F,152,
Le Lardic ,René,H,6,
Le Lart de Guerneho ,Rene-Anne,H,79.,"Le Lart do Guerneho (Rene-Anne), 79."
Le Lay ,Allain,H,289.,"Le Lay (Allain), 289."
Le Lay ,Catherine,F,75,
Le Lay ,Corentin,H,395,
Le Lay ,Francois,H,"26, 80, 137, 404.",
Le Lay ,Guillaume,H,344,
Le Lay ,Henri,H,193,
Le Lay ,Jacques,H,316,
Le Lay ,Jeanne,F,"119, 141, 174.",
Le Lay ,Louis,H,75,
Le Lay ,Marie,F,"76. 140, 279, 280, 282, 393.",
Le Lay ,Mathieu,H,63,
Le Lay ,Noel,H,343,
Le Lay ,René,H,"11, 27, 136.",
Le Lay ,Urbain,H,338,
Le Lay ,Vincent,H,"63, 81.",
Le Lay ,Yves,H,"31, 41,",
Le Lay du Menez ,Vincent,H,297.,"Le Lay du Menez (Vincent), 297."
Le Lay du Menez ,Vincent-Francois,H,291,
Le Lee ,Guillaume,H,"120, 150.","Le Lee (Guillaume) 120, 150."
Le Lee ,Jeanne,F,149,
Le Lee ,Michel,H,138,
Le Lee ,Pierre,H,116,
Le Ledan ,Laurent,H,59. Cf. Lëdan.,"Le Ledan (Laurent), 59. Cf. Lëdan."
Le Letty ,Yves,H,244. Cl. Lety.,"Le Letty (Yves), 244. Cl. Lety."
Le Leue ,Daniel,H,137.,"Le Leue (Daniel), 137."
Le Liannec ,Jean,H,263.,"Le Liannec (Jean), 263."
Lelias ou L'Elias ,Allain,H,40.,"Lelias ou L'Elias (Allain), 40."
Lelias ou L'Elias ,Anne,F,48,
Lelias ou L'Elias ,Francois,H,33,
Le Lievre ,Alain,H,"11, 207.","Le Lievre (Alain), 11, 207."
Le Lievre ,Julien,H,315,
Le Lievre ,Madeleine,H,394,
Le Lievre ,Pierre,H,228,
Le Lievre de Kerlan ,Jacques-Marie-Corentin,H,394.,"Le Lievre de Kerlan (Jacques-Marie-Corentin), 394."
Le Lievre du Val ,Julien,H,"288, 292.","Le Lievre du Val (Julien), 288, 292."
Le Ligeour ,Catherine,F,172.,"Le Ligeour (Catherine), 172."
Le Ligeour ,Charles,H,"200, 348.",
Le Ligeour ,Christonhe,,"286, 289, 323, 339, 340, 369, 388",
Le Ligeour ,Francaise,F,364,
Le Ligeour ,Guillaume,H,382,
Le Ligeour ,Jacquette,F,"320, 326.",
Le Ligeour ,Jean,H,"289, 337, 338, 382.",
Le Ligeour ,Jeanne,F,338,
Le Ligeour ,Louis,H,"320, 342.",
Le Ligeour ,Marguerite,F,"324, 338.",
Le Ligeour ,Marie-Jeanne,F,367,
Le Ligeour ,Michel,H,316,
Le Ligeour ,Noel,H,324,
Le Ligeour ,Paul,H,295,
Le Ligeour ,Perrino,F,323,
Le Ligeour ,Pierre. 339.,,,
Le Ligeour ,Renee,H,340,
Le Ligeour ,Yves,H,397,
"Le Liorzou, ",Louis,H,398.,"Le Liorzou, (Louis), 398."
Le Livec ,Anne,F,24.,"Le Livec (Anne), 24."
Le Livec ,Catherine-Louise,F,349,
Le Livec ,Corentine,F,"73, 140.",
Le Livec ,Marie-Anne,F,155,
"Le Livec de 'Canaan), ",Germain-Pierre,H,278.,"Le Livec de 'Canaan), (Germain-Pierre), 278."
Le Livec de Trazurien ,Germain,H,"52, 209.","Le Livec de Trazurien (Germain), 52, 209."
Le Livet ,Helene,H,268.,"Le Livet (Helene), 268."
Le Livet ,Jean,H,137,
Le Liziou ,Pierre,H,371. Cf. Lizion.,"Le Liziou (Pierre), 371. Cf. Lizion."
Lellouet ,Marie,F,"dame de Mezanles, 291.","Lellouet (Marie), dame de Mezanles, 291."
Lellouet ,Pierre,H,35,
Le Loeb ,Anne,F,71.,"Le Loeb (Anne), 71."
Le Loeb ,Barbe,F,65,
Le Loeb ,Guillaume,H,191,
Le Loeb ,Marie,F,"63, 65, 315, 366, 394.",
Le Loch ,Olivier,H,80._,"Le Loch (Olivier), 80._"
Le Loch ,Philippe,H,"191, 224.",
Le Loch ,Pierre,H,31,
Le Lceuf ,Henze,,44.,"Le Lceuf (Henze), 44."
Le Loffret ,Guillaume,H,69.,"Le Loffret (Guillaume), 69."
Le Lom ,Jacquette,F,183.,"Le Lom (Jacquette), 183."
Le Long ,Françoise,F,60.,"Le Long (Francoise), 60."
